4.35278, 51.87025, "Van Gils Motors"
4.43826, 51.73032, "Bas Custom Bikes"
4.45339, 51.86620, "F. Breeman Auto- En Motorbedrijven BV"
4.47300, 51.54889, "Motor Centrum Roosendaal"
4.46422, 51.55932, "Zwartepoorte Roosendaal BV"
4.46945, 51.52865, "TTL Motoren"
4.47387, 51.63496, "Streetbikes"
4.51269, 51.85098, "Motostore Barendrecht"
4.51285, 51.85985, "Custom Brothers"
4.51392, 51.85148, "The Motorcycle Company"
4.51662, 51.55675, "Franken Motoren"
4.51856, 51.74761, "Nolen Motors"
4.54428, 51.56130, "Motorhuis Seppe"
4.54464, 51.87045, "M.V.R. Motoren"
4.55117, 51.85863, "Dynojet Rotterdam"
4.60064, 51.87059, "Vincent Wing House"
4.61009, 51.64481, "Van Deuren"
4.61283, 51.64011, "Peter Smetsers Motoren"
4.61327, 51.54003, "Brabantquads.NL"
4.63025, 51.81847, "Zwart Motoren"
4.63396, 51.78165, "BNM Motoren"
4.64209, 51.77661, "Fox Motor Service Center"
4.67358, 51.85672, "Hans Suiker Motoren"
4.67454, 51.85753, "Violator Motorcycles"
4.70647, 51.80006, "Bert Lanser V.O.F."
4.71138, 51.60315, "Ries Bikes"
4.71615, 51.59704, "Verheijen Beta Trial-Team"
4.73898, 51.59552, "Moto Place Breda"
4.75400, 51.59932, "Ad Van Gils Motors Breda"
4.75589, 51.59960, "Motoport Breda"
4.77264, 51.82363, "Robbe Motoren"
4.78054, 51.86746, "Ruud Motoren"
4.78766, 51.59698, "O.I.T. Harley-Davidson"
4.79335, 51.59433, "D&P Motoren"
4.79369, 51.67737, "Van Meel Motoren"
4.84667, 51.69581, "Special Parts Supply"
4.88240, 51.57363, "Cees Doorakkers Motoren"
4.89052, 51.85263, "JST Motoren"
4.89666, 51.84407, "MotoMondo"
4.92750, 51.44159, "V.O.F. Jansen"
4.93758, 51.44582, "Dipi Moto"
5.14120, 51.46897, "H.D. Hutten Motoren"
5.14588, 51.48633, "Wirken Motoren"
5.05206, 51.51971, "De Jong Motorcycles & Parts"
5.06316, 51.52246, "Kipa Motoren"
5.10625, 51.55485, "Swinkels Motoren"
5.09529, 51.56709, "Van Boxtel Motoren"
5.08853, 51.57196, "Jan Van Den Heuvel Motoren"
5.09331, 51.57315, "Flipsen Motors"
5.13917, 51.57451, "Klazen Motoren"
4.93680, 51.57850, "Mofra"
5.18331, 51.57901, "Biggelaar Perf. & Tuning"
4.91092, 51.57981, "Motor Centrum Rijen"
4.93564, 51.58202, "Divmo"
5.13893, 51.60677, "Easy Rider Motoren"
4.93929, 51.62131, "Bas Broeders Tweewielers"
4.93126, 51.63356, "Vermijs Motoren"
5.05660, 51.66130, "Bike Brothers"
5.05127, 51.68145, "Pols Motoren"
5.05124, 51.68163, "Motorcentrum Jansen"
5.14379, 51.68645, "Bike Prepare En Repair"
5.22543, 51.69403, "BCI Motorbikes"
5.19675, 51.69499, "Jonkers Motoren"
5.21830, 51.69506, "Fitters Motoren"
5.28606, 51.69547, "Van Der Heyden Motors"
5.26582, 51.70391, "Peer's Motor Sale"
5.22077, 51.74994, "Gebroeders Van Doorn Motoren"
5.26664, 51.75198, "Hannamax Motorsport"
5.03325, 51.78291, "Hoegee Motortechniek"
5.20802, 51.80248, "Riverside Motorcycles"
5.22208, 51.80647, "Bert Hoekstra & Zn"
5.26593, 51.80859, "Ducati Zaltbommel"
5.25763, 51.83206, "JVP Hightech Motorproducts"
4.99019, 51.86610, "Piet Kruis"
5.50960, 51.43447, "Motor Plaza Eindhoven"
5.45521, 51.44329, "Motorservice Cuijk"
5.55258, 51.45034, "Motorservice Ad Vd Boomen"
5.47971, 51.47652, "Motorhuis Eindhoven"
5.47971, 51.47679, "Kiwi Bikes"
5.43844, 51.47762, "Hurkx Motoren"
5.56354, 51.48608, "Meuffels Motoren"
5.49326, 51.49911, "Groenevelt Motoren"
5.39919, 51.49928, "Phoenix-AZ Motoren"
5.40365, 51.50101, "Hans Huijbers Motoren"
5.39612, 51.51250, "Jan Versteden Motors"
5.48234, 51.55652, "Henny Raats V Max Motoren"
5.54098, 51.59386, "Bekkers Motoren"
5.60597, 51.60033, "Munsters Motoren"
5.43905, 51.60335, "Beute Motoren"
5.52556, 51.60497, "Central Harley-Davidson"
5.44671, 51.60911, "Huybers Motoren"
5.46023, 51.61181, "Extreme-Motorcycle-Products"
5.51146, 51.61242, "Motorshop Veghel"
5.43745, 51.61714, "Lammers Motorsport"
5.60725, 51.67063, "Motoralo"
5.50867, 51.68003, "Opheij Motoren"
5.39057, 51.68326, "MG Parts"
5.29827, 51.69077, "Bon Motoren"
5.33919, 51.71030, "Motoport Den Bosch"
5.36459, 51.71862, "S.J. Van Creij"
5.54860, 51.73543, "Spierings Motorservice"
5.46133, 51.74176, "Bodelier Bikes"
5.46542, 51.74366, "Solo Moto Geffen"
5.51691, 51.75865, "Vos-Oss Motorservice"
5.32509, 51.77079, "Goldwing Service Nederland"
5.33538, 51.77102, "A Van Andel"
5.32762, 51.79821, "HD-Keetels"
5.46945, 51.82409, "T.V.O. Motoren"
5.56112, 51.82587, "AA Motors.NL"
-6.33568, 53.32375, "Bikeworld"
-6.32279, 54.45816, "Phillip McCallen Motorcycles"
-4.65313, 54.07301, "Jason Griffiths (S&S) Ltd"
-4.38812, 55.87956, "Triumph Glasgow"
-3.57972, 53.28612, "Woods Motorcycles of Abergele"
-3.15847, 55.93045, "Edinburgh Triumph"
-2.94601, 54.89513, "KC Superbikes"
-2.87053, 53.19201, "Bill Smith Mts Limited"
-2.50038, 52.69640, "Wylie & Holland Motorcycles"
-2.46765, 53.74801, "Philip Youles Motorcycles"
-2.21677, 53.07271, "B S Bikes Ltd"
-2.15216, 53.61655, "H Robinson & Sons"
-2.10441, 51.89529, "Performance Triumph"
-2.10213, 57.14338, "Shirlaw's Motorcycles"
-1.91701, 52.30378, "Action Motorcycles Limited"
-1.87698, 52.47689, "Birmingham Triumph"
-1.71311, 52.19661, "Knotts of Stratford"
-1.62500, 54.97115, "M & S Motorcycles"
-1.42843, 53.26085, "Triumph World"
-1.34602, 52.56796, "Windy Corner Triumph"
-1.28360, 52.88691, "Pidcock Motorcycles"
-1.23800, 53.49000, "Team Roberts Ltd"
-1.07359, 53.95694, "A1 Moto Services"
-0.67781, 52.29253, "Pure Triumph"
-0.53699, 53.22337, "Webbs of Lincoln"
-0.48695, 52.00101, "Flitwick Motorcycles"
-0.19609, 52.60785, "Peterborough Triumph"
0.82160, 52.57140, "Norfolk Triumph"
1.21267, 52.04895, "Suffolk Triumph"
4.07651, 51.87408, "Motoport Rockanje"
4.15887, 52.00015, "S.R. Service"
4.20526, 51.99139, "Leen Post Motoren"
4.20526, 51.99139, "Yellow Speed Racing"
4.21002, 52.02119, "KMS Motoren"
4.53380, 51.87202, "Harley Store Rotterdam"
4.34901, 51.90829, "Roadhouse Motoren"
4.55715, 51.91206, "Motorkelder"
4.41882, 51.91995, "Jack Motoren"
4.24282, 51.91997, "Cama Motorparts"
4.47838, 51.92283, "Safe Motors Rotterdam"
4.41465, 51.92368, "Motoport Rotterdam"
4.51084, 51.92519, "Ultimate Motors"
4.25140, 51.97506, "Pilon Motorsport"
4.50303, 51.97772, "Meurs Motors"
4.45035, 51.98307, "Peters Classic Bike Parts"
4.35572, 52.00148, "MB Motors"
4.34233, 52.00318, "Groenewold Motoren"
4.21086, 52.00403, "125CC"
4.35147, 52.00735, "Overkamp Motors"
4.28698, 52.01089, "Motoport Wateringen"
4.28698, 52.01089, "Van Veen Motoren"
4.35870, 52.01149, "H.N. Motoren"
4.26175, 52.01428, "Peet's Hd Service"
4.35330, 52.01666, "Harley-Davidson Service Center"
4.53331, 52.01751, "Motorcross Aad"
4.50630, 52.03771, "H.C.S. Harley-Davidson"
4.50557, 52.03808, "Safe Motors Zoetermeer"
4.50539, 52.03892, "Hans van Wijk Motoren"
4.33694, 52.05268, "Thoms Motoren"
4.48338, 52.05963, "Bram Motoren"
4.34625, 52.06894, "Bolman Motoren"
4.39263, 52.07064, "Motor Houtrust"
4.32165, 52.07444, "Motor Mercuur B.V."
4.48628, 52.14396, "AB Motoren"
4.51207, 52.16885, "Huisman Leiden B.V."
4.49422, 52.24790, "CST Motorcycles"
4.49134, 52.24829, "KAT Motoren"
4.49138, 52.24836, "Lando Beugelsdijk Motoren"
4.54803, 52.37697, "Dream Cycles"
4.60760, 51.87346, "Aad Van Kekem Motoren B.V."
4.63393, 51.87578, "Middendorp Motoren"
4.60667, 51.87695, "Ben Jan Motoren"
4.82187, 51.87901, "Van Vuuren Motoren"
4.67977, 51.89511, "Dick Alblas Motoren"
4.77923, 52.00165, "Motorshop De Mammoet"
4.58820, 52.00241, "Ron Van De Plaats Motoren"
4.68964, 52.00657, "Aad's H-D Tuning"
4.70662, 52.01282, "Optitune Bike Performance"
4.62591, 52.02517, "Bike Hospital"
4.80228, 52.02605, "Trouwborst Motoren"
4.71853, 52.04083, "Motley Choppers"
4.72238, 52.04491, "Paul's Motoren"
4.74701, 52.07095, "Goedhart Motoren"
4.61886, 52.13204, "Bike Service Van Dijk"
4.63664, 52.13228, "Nivo Motoren"
4.64387, 52.14397, "De Jong Alphen"
4.78403, 52.16214, "Domburg Motoren"
4.63594, 52.16683, "Jan Keessen Motoren"
4.81441, 52.20944, "Floor Verbrugge Motoren"
4.67494, 52.22368, "Remoto"
4.82892, 52.23342, "Motoport Uithoorn"
4.57070, 52.25350, "Van Vugt Motoren"
4.56157, 52.25652, "Stan Van Noort"
4.74856, 52.26710, "Van Den Bosch"
4.64234, 52.26847, "Ducati Amsterdam Airport"
4.64308, 52.26892, "Bruggeman Motoren"
4.57346, 52.27556, "Motoport Hillegom"
4.78544, 52.27625, "Riding-Eagle"
4.57174, 52.27959, "FD Motoren"
4.80130, 52.28189, "Wegman Motoren"
4.77552, 52.33543, "Harry Meijer"
4.85851, 52.34489, "Honda Motor Amsterdam"
4.78377, 52.36158, "Motomaat"
4.74700, 52.37820, "Horeon Motoren"
4.62477, 52.38073, "Postma Motoren"
4.75223, 52.38384, "Hi Tech Bike Service"
4.73984, 52.38455, "Bakker Motor Service"
4.79300, 52.39071, "Motor Center Amsterdam"
4.79362, 52.39244, "Motortoer"
4.64727, 52.40338, "Jos Smit Motoren"
4.85663, 52.42838, "Motorhuis De Doelen"
4.79748, 52.42912, "Bakker Motors"
4.64407, 52.42972, "Visser Tweewielers"
4.80059, 52.42985, "Pittstop Motorservice"
4.84446, 52.43820, "Triumph Zaanstad"
4.61765, 52.45825, "Heavy Duty Bikes"
4.58833, 52.45951, "H.D. Parts IJmuiden"
4.60928, 52.46259, "Bas Van Asten Motors"
4.66785, 52.48290, "Bikers World"
4.78384, 52.50288, "Paul De Wit Motoren"
4.77407, 52.50361, "Verpalen"
4.77766, 52.50450, "Motoport Wormerveer"
4.77943, 52.51096, "Jan Smit Power Parts"
4.78132, 52.51439, "Roukama Motorcycle Parts"
4.71367, 52.52840, "Edwin Ott Motoren"
4.76650, 52.62668, "West Coast Motors"
4.76971, 52.62732, "Romana Motorshop"
4.75174, 52.63276, "Best Motors"
4.74627, 52.63444, "Lemstra Motoren"
4.75567, 52.63915, "Zaanstad Motoren"
4.83302, 52.67868, "Winghousetrading"
4.82883, 52.67978, "Axel's Bikeshop"
4.85685, 52.69863, "Nico Bakker Framebouw"
4.80177, 52.70378, "Motorcentrum Bruurs"
4.77832, 52.73304, "Rick's Motorstop"
4.81208, 52.77569, "Motorhuis Schagen"
4.78126, 52.79208, "Misano Motors"
4.76683, 52.82894, "Rob's Accessoires"
4.81616, 52.90536, "Harley Trading Int"
4.86182, 52.20574, "Best Buy Bikes"
4.86301, 51.94755, "Rovick Motors"
4.86669, 52.03593, "Hoogvliet Motoren"
4.87118, 52.20708, "AMR Motorfietsen"
4.87927, 52.20431, "Roke Motors"
4.89291, 52.10857, "Gert Altena Motoren"
4.93897, 51.90070, "Nol Bikker Motoren"
4.95785, 52.16135, "Motorxtra"
5.04299, 52.00666, "Arie Molenaar Motors"
5.04591, 52.12221, "Joost Motoren"
5.04623, 52.12241, "Ron's Banden Service"
5.04692, 52.00750, "Twin Motorcycles"
5.06862, 52.11881, "Motorcentrum C. Bos en Zn. B.V."
5.08633, 52.09955, "Bozzies"
5.09034, 52.12349, "Ruiter Bosch Motoren"
5.09605, 52.13201, "Powermotors"
5.09764, 51.98134, "Motoport Vianen"
5.10106, 52.09139, "Blauweplaat Motoren Utrecht"
5.10189, 52.01162, "Motormechanica"
5.10351, 52.02871, "Siem De Vos Tweewielers"
5.10524, 51.98350, "Motorcentrum West"
5.11526, 51.87857, "Vink Motoren"
5.12027, 52.07585, "Harley-Davidson Servicecentrum"
5.14640, 52.03970, "Hobike"
5.16902, 52.22289, "Motorhuis Donkelaar"
5.16948, 52.22860, "Van De Kuinder BV"
5.16948, 52.22860, "Van Heerdt Motoren"
5.17051, 52.22002, "Van Maanen Motortechniek"
5.17384, 52.11568, "RB Motoren"
5.20836, 51.93627, "Bos Motoren"
5.21239, 52.08841, "Snel Motoren"
5.22424, 51.94562, "Bikecenter Culemborg"
5.24911, 52.24827, "Moto Eemnes"
5.25054, 52.24851, "HP Motoren"
5.25943, 52.25328, "H.P. Motoren"
5.31351, 51.87475, "Heli Motors"
5.51204, 51.87480, "Wim Theunissen Motoren Nieuw"
5.53386, 51.88022, "RV Motoren"
5.30306, 51.88055, "Sabra Motorbanden Service"
5.26996, 51.88990, "PS Tuning"
5.44801, 51.89984, "Solo Moto Tiel"
5.43043, 51.90637, "Cok Van Den Heuvel Motoren"
5.56966, 51.93271, "Wim Van Zanten Motoren"
5.57127, 52.01155, "THV Motoren"
5.34231, 52.03698, "Van De Waerdt Motors"
5.55384, 52.03810, "W.Van Os Motoren"
5.53529, 52.03924, "Moto-Fit"
5.28613, 52.09017, "Alltimers"
5.28102, 52.11999, "De Engelse Motorwinkel"
5.28131, 52.12245, "M.V.M. Motoren Soesterberg"
5.50868, 52.13547, "Raymond Van Hoeijen Motorcycle Trading"
5.49690, 52.13676, "Adventure Motorstore"
5.58849, 52.14131, "Motorhuis De Valkenier"
5.42661, 52.14207, "Blom Motoren Leusden"
5.58381, 52.14769, "Morren Motorcycles"
5.38352, 52.15087, "Van Harten Amersfoort B.V."
5.38693, 52.15248, "Jan Gerritsen Motoren"
5.38693, 52.15248, "Jan Hofland Motoren"
5.38693, 52.15248, "Motor Saloon"
5.35986, 52.16624, "HD-Serviceshop"
5.57259, 52.17013, "Hein Van Drie Motoren"
5.46846, 52.17808, "Doornekamp Motorsport"
5.41506, 52.18894, "Den Ouden Motoren"
5.47760, 52.19159, "Van Rouwendaal Motoren"
5.47212, 52.19316, "Ap Deroue Motoren"
5.29181, 52.19619, "Midholland Harley-Shop"
5.47521, 52.22857, "J. Van De Bunt Motoren"
5.48260, 52.23811, "Brouwer Motorsport"
5.60070, 52.24991, "Arjan Brouwer Trading"
5.59353, 52.25389, "Knoppert Motoren"
4.87183, 52.36960, "Moto-Dick"
4.87585, 52.37199, "Gilex Motoren"
4.88548, 52.38138, "Motormarkt De Jordaan"
4.89318, 52.37311, "Ben Smit Motoren"
4.89318, 52.37311, "Harley World Amsterdam"
4.89318, 52.37311, "Joop Richter Motoren"
4.90153, 52.35375, "Mokum Motors"
4.92150, 52.33706, "Motoport Amsterdam"
5.18028, 52.36201, "Motorcentrum Almere"
5.22283, 52.37671, "A.K. Motoren"
5.22283, 52.37671, "Mantel Motoren"
5.22283, 52.37671, "Motoport Almere"
5.22283, 52.37671, "RMB Motoren"
5.22283, 52.37671, "Van Den Born Motors"
5.24502, 52.30585, "Koeman Motoren"
5.52800, 52.34200, "American Bike Shop"
5.52800, 52.34200, "BMW Boxer Toko"
5.52800, 52.34200, "Barts Motorshop"
5.52800, 52.34200, "F. Cattier"
5.52800, 52.34200, "FTR Classic Motorsports"
5.52800, 52.34200, "Jawa De Haan"
5.52800, 52.34200, "Korteland Motoren"
5.52800, 52.34200, "Mad Racing"
5.52800, 52.34200, "Mokam"
5.52800, 52.34200, "Motorcycle Dynamics"
5.52800, 52.34200, "Motorservice Vierlingsbeek"
5.52800, 52.34200, "Offroadshop Oerlemans"
5.52800, 52.34200, "Ovaa Motors"
5.52800, 52.34200, "RS Specials"
5.52800, 52.34200, "Snake's Bike Shop"
5.52800, 52.34200, "Suur Motoren"
5.52800, 52.34200, "Vermeulen Tweewielers"
5.52800, 52.34200, "YSB Motoren"
5.58599, 52.26832, "Boelsma Parts"
4.93044, 52.38572, "Bikexperience"
5.25605, 52.40986, "R.G. Tuning"
4.88923, 52.42394, "Mike Van Der Heul Motoren"
5.50964, 52.46940, "Moto Tricolore"
5.06508, 52.49102, "Keri Motoren"
5.44617, 52.50703, "Henk de Vries Motoren"
5.00552, 52.51001, "Beast Motoren"
5.00806, 52.51109, "BMS"
4.99687, 52.51263, "Fourdeel"
4.96703, 52.51371, "American Wings"
4.99505, 52.51432, "Mototronix"
5.01365, 52.52623, "Hoogland Motoren Kwadijk"
5.52621, 52.54383, "Martins Motorservice"
5.06961, 52.63817, "Motorservice Hoorn"
5.05954, 52.64321, "Dries Veld Motoren"
4.87464, 52.65107, "Stef Kuipers Motorbedrijf"
5.06183, 52.67129, "Bleeker Motoren"
5.27336, 52.69743, "De Jong In En Verkoop"
5.28046, 52.70112, "Mobu Motors"
5.15060, 52.70248, "Niwa Motorservice"
5.29010, 52.70371, "De Witte Roos Motoren"
4.94252, 52.71342, "L & L Shopper & Motorcentrum"
5.16267, 52.73474, "Van Bergen Motoren"
5.14272, 52.73947, "Nesville Motoren"
5.18918, 52.74737, "Twin Power"
4.85891, 52.78523, "Droog Motors"
4.93351, 52.89454, "Lak Sidecars"
5.57066, 52.89553, "Bergsma Motoren"
4.95114, 52.90194, "Motoport Hippolytushoef"
5.57049, 53.05200, "Henk Vd Wal Motoren"
5.48832, 53.05723, "Harley Pleats"
5.52292, 53.05834, "Mutha Choppers"
5.48419, 53.12881, "Motorfiets Techniek Hugo Wybenga"
5.56143, 53.27297, "MT Bikes"
5.33480, 60.38021, "Bergen MC-Center AS"
9.12782, 39.23358, "Tecnomoto S.n.c."
5.97814, 43.12774, "Road Spirit"
7.26929, 43.70709, "Deschamps Motos"
10.48651, 43.81433, "Ferbike S.r.l."
8.03827, 43.88891, "Motorcycles & Trading"
10.11828, 44.03143, "Alo's Massa"
8.47863, 44.30419, "Varaldo Savona"
9.34106, 44.31977, "Motomania di Pellegrino A."
8.95436, 44.40248, "Group Service Snc"
7.93804, 44.53454, "Sanino Moto di Sanino Mario"
10.96564, 44.62999, "Moto Race Modena"
10.61294, 44.70720, "Triumph Reggio Emilia - King Bike"
10.37433, 44.73100, "Galli Moto"
8.78104, 44.76133, "Novi Moto"
8.98661, 44.98494, "Bandirola Moto S.n.c."
9.70618, 45.03687, "Due Ruote s.a.s."
8.54094, 45.07097, "ROR S.r.l."
7.65877, 45.08899, "Happy Moto"
5.72689, 45.17183, "Everset"
9.17673, 45.20800, "Ranch Car La Marmotta"
10.98792, 45.41947, "Triumph Verona"
9.19877, 45.43876, "Ruote a Raggi di Frosini R."
9.17492, 45.45353, "Triumph Milano S.r.l."
9.14135, 45.50118, "Nonsolomoto S.a.s."
9.22475, 45.51292, "Riva Auto S.a.s."
10.23764, 45.53448, "Triumph Brescia"
9.21812, 45.55741, "Pettinari Classic & Racing Bike"
8.09616, 45.56433, "Viemme S.r.l."
8.79319, 45.66283, "Triumph Varese"
9.66225, 45.67288, "B.M. Centro Moto S.n.c."
7.37475, 45.74137, "Motor America S.r.l."
9.40297, 45.84963, "Trident S.r.l."
6.08095, 45.85545, "Moto Feeling"
8.96304, 46.01221, "Nedy Crotta Moto SAGL"
15.09069, 37.52849, "Motorwagen"
13.69849, 37.98078, "Lillo Moto di Costanza Calogero"
13.35018, 38.14092, "MEG S.r.l."
16.25019, 39.28995, "Motor England"
18.15388, 40.35616, "Ferrari Expoautomoto"
15.78048, 40.57714, "Autovelox di Giuliano Scavone"
14.75130, 40.67780, "Officine Inglesi Salerno"
14.21623, 40.82746, "Supertre' Napoli"
14.26953, 40.84645, "De Rosa S.r.l."
14.30000, 41.07000, "C. M. de Rosa S.r.l."
16.86620, 41.11403, "Wheels & Sails"
12.87782, 41.46651, "Moto Bodema S.r.l."
